﻿TIPO,DESCRIPCIÓN DE REGULACIÓN,ENLACE A REGULACIÓN,,,,,,,,,,,,,,,,,,,,,,
Decreto,"Decreto Ejecutivo 3516 - Texto Unificado, Legislación Secundaria Medio Ambiente ",https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/20_TEXTO_UNIFICADO_MEDIO_AMBIENTE_REFORMA_MARZO_2015.pdf,,,,,,,,,,,,,,,,,,,,,,
Decreto,Decreto Ejecutivo 2428 - Estatuto de Régimen Jurídico de la Administración de la Función Ejecutiva-ERJAFE,https://www.puertobolivar.gob.ec/wp-content/uploads/2020/03/Estatuto-Regimen-Jur%C3%ADdico-Administrativo-Funci%C3%B3n-Ejecutiva.pdf,,,,,,,,,,,,,,,,,,,,,,
Acuerdo,"Acuerdo  165 - Norma Técnica para pago de viáticos, susbsistencia y alimentación para servidores y obreros de las instItuciones publicas",https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/25_NORMA_TECNICA_PARA_PAGOS_DE_VIATICOS_SEPTIEMBRE_2014.pdf,,,,,,,,,,,,,,,,,,,,,,
Decreto,Decreto Ejecutivo 457 - Lineamientos para la optimización del gasto público,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/Decreto-Ejecutivo-No.-457.pdf,,,,,,,,,,,,,,,,,,,,,,
Acuerdo,Acuerdo CGE-No. 004 - Normas Técnicas  de Control Interno para entidades y organismos del Sector Pùblico  ,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/05/NORMAS-DE-CONTROL-INTERNO-ACUERDO-No.-004-CG-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Acuerdo,Acuerdo Nro. MINTEL-MINTEL-2022-0032 - Norma Tècnica  que regula el procedimiento para la aprobación de viabilidad tècnica  de proyecto de gobierno electrònico y para la autorizaciòn  de criticidad de sofware y servicios relacionados al software,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/MINTEL-MINTEL-2022-0032.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento Interno para Trabajadores de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/30_REGLAMENTO_INTERNO_PARA_LOS_TRABAJADORES_DE_APPB.pdf,,,,,,,,,,,,,,,,,,,,,,
Còdigo ,Còdigo de Etica para Servidores y Trabajadores de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/Codigo_Etica_Servidores_y_Trabajadores_2015.pdf,,,,,,,,,,,,,,,,,,,,,,
Contrato,"Contrato de Delegación denominado: ""Diseño, financiamiento, equipamiento, ejecución de obras adicionales, operaciòn y mantenimiento de la Terminal Portuaria de Puerto Bolìvar"".",https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/CONTRATO-CONCESION.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,"Resolución Administrativa que implementa los procesos adjetivos de apoyo, para la ejecución de los procesos Financiero, Administración de Talento Humano, Administrativo y Tecnología de la Información",https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/10-del-19-de-febrero-de-2019-Modificacion-Resolucion-51-2018.pdf,,,,,,,,,,,,,,,,,,,,,,
,,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/7-del-28-de-enero-de-2019-Modificacion-Resolucion-Adm.-51.pdf,,,,,,,,,,,,,,,,,,,,,,
,,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/10-del-19-de-febrero-de-2019-Modificacion-Resolucion-51-2018.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,"Resolución Administrativa que implementa los procesos habilitantes de Asesoria (Asesoria Juridica, Gestión de Planificación y Gestión de Comunicación) de APPB",https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/8-del-6-de-febrero-de-2019-Procesos-de-Asesoria.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolución Servicios Portuarios,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/Resol-41-del-30-de-mayo-de-2019-Gestion-Servicios-Portuarios.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolución sobre Gestión de Delegación de Servicios Portuarios,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/07/Resol-41-del-13-de-julio-de-2021-Control-Delegacion-Servicios-Portuarios.pdf,,,,,,,,,,,,,,,,,,,,,,
,,https://www.puertobolivar.gob.ec/wp-content/uploads/2021/09/R054-APPB-APPB-2021-0054-R-Modificar-la-Resolucion-No.-APPB-APPB-2021-0041-R-del-13-de-julio-del-2021-14-09-2021.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resoluciòn Lineamientos para el control del cumplimiento de la jornada laboral de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/APPB-APPB-2022-0047-R-2.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolución Lineamientos para los procesos de contratacion de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/11/APPB-APPB-2022-0049-PROCESOS-CONTRATACION-R.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolución de aprobación de formatos para procesos de contratacion publica,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/APPB-APPB-2022-0047-R-2.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,"Resolución de Lineamiento Tecnicos para la emisión, aprobación, notificación y archivo de las acciones de personal",https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/APPB-APPB-2022-0056-R-1.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resoluciòn de Lineamientos para la vinculación y desvinculación laboral de los Asesores.,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/APPB-APPB-2022-0058-R.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resoluciòn de Lineamientos para las vinculaciones y desvinculaciones laborales de los Servidores y Funcionarios.,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/APPB-APPB-2022-0059-R.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolucion de Lineamientos para la ejecución y cumplimiento del plan anual de vacaciones”,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/R004-APPB-APPB-2023-0004-R-Aprobar-el-Lineamiento-para-la-ejecucion-y-cumplimiento-del-plan-anual-de-vacaciones-17-01-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,Resolucion de lineamientos para otorgar permisos y vacaciones,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/01/R004-APPB-APPB-2023-0004-R-Aprobar-el-Lineamiento-para-la-ejecucion-y-cumplimiento-del-plan-anual-de-vacaciones-17-01-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Instructivo,Instructivo para aplicación de los parámetros técnicos para el cumplimiento de las obligaciones de transparencia activa emitidos por la Defensoría del Pueblo,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/03/R010-APPB-APPB-2023-0010-R-Instructivo-Comite-de-Transparencia-14-02-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Resoluciòn ,"Resolucion de lineamientos de movimentos de personal , traslados, traspasos, cambios e intercambios administrativos en APPB",http://www.puertobolivar.gob.ec/wp-content/uploads/2023/04/R014-APPB-APPB-2023-0014-R-Aprobar-Lineamiento-de-Movimientos-de-personal-Traslados-Traspasos-cambios-e-intercambios-administrativos-en-APPB-13-03-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Directrices,Directrices para obtener el Informe de Pertinencia por parte de la Contraloría General del Estado,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/08/R054-APPB-APPB-2023-0054-R-Reforma-Resolucion-Administrativa-Nro.-APPB-APPB-2022-0049-R-20-07-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento ,Reglamento Interno para el Directorio de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/11/Resol-6-2023-Reglamento-Interno-del-Directorio.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento ,Reglamento Interno para Administracion del Talento Humano de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2023/12/Resol-17-Reglamento-Interno-APPB.pdf,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
